"Survey Year","CDC Member","Project Name","Address","Scattered site?","Development Stage","Year of Occupancy","Total Development Cost","# Construction Jobs","Construction Type","Other Construction Type","Development Type","Other Development Type","Commercial Sq. Ft.","# Commercial Tenants","# Jobs from Tenants","Smoke-free Project","Transit-Oriented Development","Partners","Predevelopment Finance Sources","Other Predevelopment Sources","Municipal Finance Sources","Other Municipal Sources","State Finance Sources","Other State Sources","Federal Finance Sources","Other Federal Sources","Private Finance Sources","Other financial institution(s)","Other foundation(s)","Other private source(s)","Environmental Strategies","Other Environmental Strategies","% job hours: local residents","% jobs hours: people of color","% job hours: women","MBE hard cost contracting percentages","MBE soft cost contracting percentages","WBE hard cost contracting percentages","WBE soft cost contracting percentages"
"2022","Groundwork Lawrence","Merrimac Paper","10941","No","Predevelopment","2025","1000000","14.08","Other","Environmental Assessment and Demolition","CommercialIndustrial","","204920","0","0","No","Yes","City of LawrenceEPADEPMass Development","Brownfields Funds","","Other","City of Lawrence Capital Improvement Fund","MassDevelopmentBrownfields","","EPA","","None","","","","","","","","","","","",""
"2022","Groundwork Lawrence","Tombarello Site","10942","No","Predevelopment","2025","790000","11.13","Other","Environmental Cleanup and Assessment","CommercialIndustrial","","609840","0","0","Yes","Yes","City of LawrenceEPADEPMassDevelopment","Brownfields Funds","","Other","City of Lawrence Capital Improvement Fund","MassDevelopmentBrownfields","","EPA","","None","","","","","","","","","","","",""
"2021","Groundwork Lawrence","Tombarello Site","9542","No","Predevelopment","2025","790000","11.13","New Construction","","Commercial","","609840","0","0","Yes","Yes","City of LawrenceEPADEPMassDevelopment","Brownfields Funds","","Other","City of Lawrence Capital Fund","MassDevelopmentBrownfields","","EPA","","","","","","","","","","","","","",""
"2021","Groundwork Lawrence","Merrimac Paper","9543","No","Predevelopment","2025","1000000","14.08","Combined Rehab/New Construction","","Commercial","","304920","0","0","Yes","Yes","City of LawrenceEPADEPMassDevelopment","Brownfields Funds","","Other","City of Lawrence Capital Fund","MassDevelopmentBrownfields","","EPA","","None","","","","","","","","","","","",""
"2020","Groundwork Lawrence","Merrimac Paper","7741","No","Predevelopment","2025","1000000","14.08","Other","Environmental Assessment and Demolition","CommercialIndustrial","","204920","0","0","No","Yes","City of LawrenceEPADEPMassDevelopment","Brownfields Funds","","Other","City of Lawrence Capital Improvement","MassDevelopmentBrownfields","","EPA","","None","","","","","","","","","","","",""
"2020","Groundwork Lawrence","Tombarello Site","7742","No","Predevelopment","2025","790000","11.13","Other","Environmental Assessment and Cleanup","CommercialIndustrial","","609840","0","0","Yes","Yes","City of LawrenceEPADEPMassDevelopment","Brownfields Funds","","Other","City of Lawrence Capital Improvement Fud","MassDevelopmentBrownfields","","EPA","","None","","","","","","","","","","","",""
"2018","Dudley Neighbors Inc.","Dudley Miller Park","5426","No","Predevelopment","2019","7900000","111.27","New Construction","","CommercialOffice","","17000","7","35","Yes","Yes","Dorchester Bay EDCYouthBuild Boston","","","Local or Regional CDBG","","","","New Market Tax Credits","","","","","","","","","","","","","",""
"2017","Dudley Neighbors Inc.","Dudley Miller Park","3463","No","Predevelopment","2018","79000000","1,112.68","New Construction","","CommercialOffice","","17000","7","35","Yes","Yes","Dorchester Bay EDCYouthBuild Boston","","","","","","","","","","","","","","","","","","","","",""
"2022","OneHolyoke CDC","Flats Community Building","10847","No","Construction","2026","300000","4.23","Combined Rehab/New Construction","","Other Community Facility","","2400","1","6","Yes","Yes","","Organization Equity","","Community Preservation Act Funds","","None","","None","","Other Financial InstitutionsOther Private Sources","People's Bank","","","","","","","","","","",""
"2021","OneHolyoke CDC","Flats Community Building","9520","No","Construction","2026","300000","4.23","Combined Rehab/New Construction","","Other Community Facility","","2400","1","6","Yes","Yes","","Organization Equity","","Community Preservation Act Funds","","None","","None","","Other Financial InstitutionsOther Private Sources","PeoplesBank","","","","","","","","","","",""
"2020","OneHolyoke CDC","Flats Community Building","7641","No","Construction","2025","300000","4.23","Combined Rehab/New Construction","","Other Community Facility","","2400","1","6","Yes","Yes","","Organization Equity","","Community Preservation Act Funds","","None","","None","","Other Financial InstitutionsOther Private Sources","PeopleBank","","Truleive Corp, ","","","","","","","","",""
"2019","OneHolyoke CDC","Flats Community Center","6142","No","Predevelopment","2020","350000","4.93","Rehab - Moderate","","Community or Senior Center","","5800","0","0","Yes","Yes","City of Holyoke ","Organization Equity","","Community Preservation Act Funds","","None","","None","","Other Private Sources","","","Donations to Organization","","","","","","","","",""
"2017","Downtown Taunton Foundation","15 School Street","3553","No","Planning","2017","100000","1.41","New Construction","","Commercial","","3000","1","15","Yes","Yes","","None","","Local or Regional CDBG","","","","","","Other Financial Institutions","Bristol County Savings Bank","","","","","","","","","","",""
"2022","Waterfront Historic Area League (WHALE)","First Baptist Church/Steeple Playhouse","10895","No","Construction","2022","3000000","42.25","Rehab - Substantial","","Other Community Facility","","11000","10","5","Yes","Yes","Your Theatre, Inc.","Other","Mass Cultural Council CFF","Local or Regional CDBGCommunity Preservation Act Funds","","State Historic Tax CreditOther","Mass Cultural Council CFF","None","CDBG","Other Financial InstitutionsOther Foundations","Bristol County Savings Bank","Amelia Peabody Foundation","","","","","","","","","",""
"2022","Waterfront Historic Area League (WHALE)","Strand Theater","10892","No","Predevelopment","2023","2700000","38.03","Rehab - Substantial","","Community or Senior Center","","10000","5","25","Yes","Yes","Cape Verdean Association of New Bedford","Organization EquityOther","Mass Cultural Council CFF","Local or Regional CDBGCommunity Preservation Act Funds","","State Historic Tax Credit","","None","","None","","","","","","","","","","","",""
