"Survey Year","CDC Member","Project Name","Address","Scattered site?","Development Stage","Year of Occupancy","Total Development Cost","# Construction Jobs","Construction Type","Other Construction Type","Development Type","Other Development Type","Commercial Sq. Ft.","# Commercial Tenants","# Jobs from Tenants","Smoke-free Project","Transit-Oriented Development","Partners","Predevelopment Finance Sources","Other Predevelopment Sources","Municipal Finance Sources","Other Municipal Sources","State Finance Sources","Other State Sources","Federal Finance Sources","Other Federal Sources","Private Finance Sources","Other financial institution(s)","Other foundation(s)","Other private source(s)","Environmental Strategies","Other Environmental Strategies","% job hours: local residents","% jobs hours: people of color","% job hours: women","MBE hard cost contracting percentages","MBE soft cost contracting percentages","WBE hard cost contracting percentages","WBE soft cost contracting percentages"
"2022","South Middlesex Opportunity Council, Inc.","10-12 Roxanna St, Framingham","10980","No","Construction","2022","10983300","154.69","Rehab - Moderate","","Community or Senior CenterOther Community FacilityOther","Child care facility","53945","0","0","Yes","Yes","EEC's Early Education and Out of School Time Program","Organization EquityOther","CEDAC","None","","Other","CEDAC","None","","Other Foundations","","Metrowest Health Foundation, Middlesex Savings Charitable Foundation, seller financing","","","","","","","","","",""
"2018","Madison Park DC","122 Dewitt Community Center","5433","No","Construction","2018","9481000","133.54","New Construction","","Community or Senior Center","","21500","4","11","Yes","Yes","","Organization Equity","","NoneOther","","Other","MassHousing","Other","Federal Tax Credit Equity","Other Private Sources","","","Organizational Equity","","","","","","","","",""
"2017","Madison Park DC","122 Dewitt Community Center","3471","No","Construction","2018","7600000","107.04","Combined Rehab/New Construction","","Community or Senior Center","","21500","2","5","Yes","Yes","","Organization Equity","","None","","Other","MassHousing","None","","Other Private Sources","","","Developer loan to new entity","","","","","","","","",""
"2016","Madison Park DC","122 Dewitt Community Center","2254","No","Planning","2017","7600000","107.04","Combined Rehab/New Construction","","Community or Senior Center","","21500","1000","20","","","Financial PartnersStull & LeeWinn Residential","","","","","","","","","","","","","","","","","","","","",""
"2019","Madison Park DC","122 Dewitt Community Center","6732","No","Completed","2018","9481000","133.54","New Construction","","Community or Senior Center","","21500","4","11","Yes","Yes","","Organization Equity","","NoneOther","","Other","MassHousing","Other","Federal Tax Credit Equity","Other Private Sources","","","Organizational Equity","","","29","61","4","28","31","2","4"
"2017","Downtown Taunton Foundation","15 School Street","3553","No","Planning","2017","100000","1.41","New Construction","","Commercial","","3000","1","15","Yes","Yes","","None","","Local or Regional CDBG","","","","","","Other Financial Institutions","Bristol County Savings Bank","","","","","","","","","","",""
"2021","Waterfront Historic Area League (WHALE)","60 Eighth Street","9594","No","Predevelopment","2021","800000","11.27","Rehab - Substantial","","Community or Senior Center","","6000","1","3","Yes","Yes","South Coast LGBTQ Network","None","","Community Preservation Act Funds","","","","","","Other Private Sources","","","Donations","","","","","","","","",""
"2020","Main South CDC","807 Main Street","7675","No","Planning","2021","2600000","36.62","New Construction","","CommercialBusiness Incubator","","9000","6","15","No","Yes","City of Worcester, Mass Development","Organization EquityLISC","","Local or Regional CDBG","","MassDevelopment","","","","Other Private Sources","","","To be determined","","","","","","","","",""
"2022","Main South CDC","Affordable commercial condominiums","10907","No","Predevelopment","2022","2900000","40.85","New Construction","","Retail","","9300","7","20","No","Yes","MassDevelopment TDI ","None","","Other","City ARPA funds","MassDevelopmentOther","State ARPA funds","","","Other Financial Institutions","Local Bank","","","","","","","","","","",""
"2020","Nuestra Comunidad Development Corporation","Bartlett Station Building B Retail Fitout","7640","No","Construction","2020","2200000","30.99","New Construction","","Retail","","13300","3","50","Yes","Yes","Windale Developers Inc.","Organization EquityOther","US Dept of HHS OCS grant","None","","None","","New Market Tax Credits","","MHICOther Private Sources","","","Boston Medical Center; Healthy Neighborhood Equity Fund","","","","","","","","",""
"2020","South Middlesex Opportunity Council, Inc.","Behavioral Health Services Clinic","7714","No","Completed","2019","2035000","28.66","Rehab - Substantial","","Commercial","","6500","1","35","Yes","Yes","MassDevelopmentMiddlesex Savings Bank","Organization Equity","","None","","MassDevelopment","","None","","None","","","","","","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked."
"2017","East Boston CDC","Boston East Designated Port Area","3556","No","Predevelopment","2018","8000000","112.68","New Construction","","CommercialIndustrial","","40000","4","70","Yes","Yes","","","","","","","","","","","","","","","","","","","","","",""
"2018","East Boston CDC","Boston East Designated Port Area","5402","No","Predevelopment","2018","8000000","112.68","New Construction","","CommercialIndustrial","","40000","4","70","Yes","Yes","","Organization EquityOther","Mass Works ","","","Massworks","","None","","None","","","","","","","","","","","",""
"2021","Lawrence CommunityWorks Inc.","Building 11 / Dye Works","9636","No","Predevelopment","2023","24000000","338.03","Rehab - Substantial","","CommercialRetailOther Community Facility","","35000","3","40","Yes","Yes","ICON ArchitectureRSE AssociatesGeosciences Testing and Research, Inc. (GTR)","Organization EquityCEDACBrownfields FundsLife Initiative","","None","","MassDevelopmentBrownfieldsState Historic Tax Credit","","Federal Historic Tax CreditsNew Market Tax Credits","","LISCNeighborworks AmericaThe Life InitiativeOther Foundations","","Capital campaign in progress","We are beginning a capital campaign for this project.","","","","","","","","",""
"2016","Lawrence CommunityWorks Inc.","Commercial - Dye Works (Building 11","2426","No","Predevelopment","2018","7000000","98.59","Rehab - Substantial","","CommercialOfficeRetailOther Community Facility","","35000","6","0","","","Groundwork LawrenceCity of Lawrence","Other","We are in the process of identifying sources","","","","","","","Boston Community Capital or Loan FundMHICOther Private Sources","","","We are in the process of identifying and obtaining funding","","","","","","","","",""
