"Survey Year","CDC Member","Project Name","Address","Scattered site?","Development Stage","Year of Occupancy","Total Development Cost","# Construction Jobs","Construction Type","Other Construction Type","Development Type","Other Development Type","Commercial Sq. Ft.","# Commercial Tenants","# Jobs from Tenants","Smoke-free Project","Transit-Oriented Development","Partners","Predevelopment Finance Sources","Other Predevelopment Sources","Municipal Finance Sources","Other Municipal Sources","State Finance Sources","Other State Sources","Federal Finance Sources","Other Federal Sources","Private Finance Sources","Other financial institution(s)","Other foundation(s)","Other private source(s)","Environmental Strategies","Other Environmental Strategies","% job hours: local residents","% jobs hours: people of color","% job hours: women","MBE hard cost contracting percentages","MBE soft cost contracting percentages","WBE hard cost contracting percentages","WBE soft cost contracting percentages"
"2018","Madison Park DC","122 Dewitt Community Center","5433","No","Construction","2018","9481000","133.54","New Construction","","Community or Senior Center","","21500","4","11","Yes","Yes","","Organization Equity","","NoneOther","","Other","MassHousing","Other","Federal Tax Credit Equity","Other Private Sources","","","Organizational Equity","","","","","","","","",""
"2020","Nuestra Comunidad Development Corporation","Bartlett Station Building B Retail Fitout","7640","No","Construction","2020","2200000","30.99","New Construction","","Retail","","13300","3","50","Yes","Yes","Windale Developers Inc.","Organization EquityOther","US Dept of HHS OCS grant","None","","None","","New Market Tax Credits","","MHICOther Private Sources","","","Boston Medical Center; Healthy Neighborhood Equity Fund","","","","","","","","",""
"2017","East Boston CDC","Condor Street Hess Site","3557","No","Predevelopment","2019","15000000","211.27","New Construction","","CommercialIndustrial","","50000","3","50","Yes","Yes","","","","","","","","","","","","","","","","","","","","","",""
"2017","Mission Hill NHS","Parcel 25 Phase 3","3418","No","Predevelopment","2019","0","0.00","New Construction","","CommercialOfficeRetail","","161500","0","0","Yes","Yes","NONE","Organization EquityCEDACBrownfields FundsLife InitiativeOther","BCLF","","","","","","","","","","","","","","","","","","",""
"2018","East Boston CDC","Boston East Designated Port Area","5402","No","Predevelopment","2018","8000000","112.68","New Construction","","CommercialIndustrial","","40000","4","70","Yes","Yes","","Organization EquityOther","Mass Works ","","","Massworks","","None","","None","","","","","","","","","","","",""
"2016","Mission Hill NHS","Parcel 25 Phase 3","2301","No","Predevelopment","2019","0","0.00","New Construction","","CommercialOfficeRetail","","161500","0","0","","","NONE","Organization EquityCEDACBrownfields FundsLife InitiativeOther","BCLF","","","","","","","","","","","","","","","","","","",""
"2017","Dudley Neighbors Inc.","Dudley Miller Park","3463","No","Predevelopment","2018","79000000","1,112.68","New Construction","","CommercialOffice","","17000","7","35","Yes","Yes","Dorchester Bay EDCYouthBuild Boston","","","","","","","","","","","","","","","","","","","","",""
"2020","Main South CDC","807 Main Street","7675","No","Planning","2021","2600000","36.62","New Construction","","CommercialBusiness Incubator","","9000","6","15","No","Yes","City of Worcester, Mass Development","Organization EquityLISC","","Local or Regional CDBG","","MassDevelopment","","","","Other Private Sources","","","To be determined","","","","","","","","",""
"2018","Dorchester Bay EDC","Dudley Miller Park","5404","No","Planning","2021","8000000","112.68","New Construction","","Commercial","","17000","4","25","No","Yes","Dudley Street Neighborhood InitiativeDudley Neighbors Inc. ","","","","","","","","","","","","","","","","","","","","",""
"2019","Urban Edge Housing Corporation","Jackson Square Recreation Center","6232","No","Predevelopment","2021","35000000","492.96","New Construction","","Community or Senior Center","","75000","1","5","Yes","Yes","","Organization EquityMHICOther","BCC","","","Other","State Budget Funds - 201 MassWorks","New Market Tax CreditsEPA","","Other FoundationsOther Private Sources","","Hunt Foundation; Barr Foundation; TD Charitable Foundation","Capital Campaign","","","","","","","","",""
"2017","Downtown Taunton Foundation","15 School Street","3553","No","Planning","2017","100000","1.41","New Construction","","Commercial","","3000","1","15","Yes","Yes","","None","","Local or Regional CDBG","","","","","","Other Financial Institutions","Bristol County Savings Bank","","","","","","","","","","",""
"2022","Main South CDC","Affordable commercial condominiums","10907","No","Predevelopment","2022","2900000","40.85","New Construction","","Retail","","9300","7","20","No","Yes","MassDevelopment TDI ","None","","Other","City ARPA funds","MassDevelopmentOther","State ARPA funds","","","Other Financial Institutions","Local Bank","","","","","","","","","","",""
"2016","East Boston CDC","Designated Port Area","2256","No","Predevelopment","2018","35000000","492.96","New Construction","","CommercialIndustrial","","60000","13","120","","","","","","","","","","","","","","","","","","","","","","","",""
"2017","Madison Park DC","Madison Park Village Maintenance Bldg","3466","No","Predevelopment","2017","792567","11.16","New Construction","","Other Community Facility","","4800","1","0","Yes","Yes","","None","","None","","None","","None","","None","","","","","","","","","","","",""
"2018","Dudley Neighbors Inc.","Dudley Miller Park","5426","No","Predevelopment","2019","7900000","111.27","New Construction","","CommercialOffice","","17000","7","35","Yes","Yes","Dorchester Bay EDCYouthBuild Boston","","","Local or Regional CDBG","","","","New Market Tax Credits","","","","","","","","","","","","","",""
"2016","Urban Edge Housing Corporation","Jackson Square Recreation Center","2429","No","Predevelopment","2017","21000000","295.77","New Construction","","Community or Senior Center","","38000","1","5","","","","Organization EquityMHICOther","BCC","","","Other","State Budget Funds - 201 MassWorks","New Market Tax CreditsEPA","","Other FoundationsOther Private Sources","","Hunt Foundation; Barr Foundation","Capital Campaign","","","","","","","","",""
"2019","Madison Park DC","Madison Park Village Maintenance Bldg","6731","No","Completed","2018","792567","11.16","New Construction","","Other Community Facility","","4800","1","0","Yes","Yes","","Organization Equity","","None","","None","","None","","Other Private Sources","","","Organizational Equity","","","No, not tracked.","No, not tracked.","No, not tracked.","100","No, not tracked.","Yes tracked, 0%.","No, not tracked."
