"Survey Year","CDC Member","Project Name","Address","Scattered site?","Development Stage","Year of Occupancy","Total Development Cost","# Construction Jobs","Construction Type","Other Construction Type","Development Type","Other Development Type","Commercial Sq. Ft.","# Commercial Tenants","# Jobs from Tenants","Smoke-free Project","Transit-Oriented Development","Partners","Predevelopment Finance Sources","Other Predevelopment Sources","Municipal Finance Sources","Other Municipal Sources","State Finance Sources","Other State Sources","Federal Finance Sources","Other Federal Sources","Private Finance Sources","Other financial institution(s)","Other foundation(s)","Other private source(s)","Environmental Strategies","Other Environmental Strategies","% job hours: local residents","% jobs hours: people of color","% job hours: women","MBE hard cost contracting percentages","MBE soft cost contracting percentages","WBE hard cost contracting percentages","WBE soft cost contracting percentages"
"2022","Groundwork Lawrence","Tombarello Site","10942","No","Predevelopment","2025","790000","11.13","Other","Environmental Cleanup and Assessment","CommercialIndustrial","","609840","0","0","Yes","Yes","City of LawrenceEPADEPMassDevelopment","Brownfields Funds","","Other","City of Lawrence Capital Improvement Fund","MassDevelopmentBrownfields","","EPA","","None","","","","","","","","","","","",""
"2020","Groundwork Lawrence","Tombarello Site","7742","No","Predevelopment","2025","790000","11.13","Other","Environmental Assessment and Cleanup","CommercialIndustrial","","609840","0","0","Yes","Yes","City of LawrenceEPADEPMassDevelopment","Brownfields Funds","","Other","City of Lawrence Capital Improvement Fud","MassDevelopmentBrownfields","","EPA","","None","","","","","","","","","","","",""
"2021","Groundwork Lawrence","Tombarello Site","9542","No","Predevelopment","2025","790000","11.13","New Construction","","Commercial","","609840","0","0","Yes","Yes","City of LawrenceEPADEPMassDevelopment","Brownfields Funds","","Other","City of Lawrence Capital Fund","MassDevelopmentBrownfields","","EPA","","","","","","","","","","","","","",""
"2021","Groundwork Lawrence","Merrimac Paper","9543","No","Predevelopment","2025","1000000","14.08","Combined Rehab/New Construction","","Commercial","","304920","0","0","Yes","Yes","City of LawrenceEPADEPMassDevelopment","Brownfields Funds","","Other","City of Lawrence Capital Fund","MassDevelopmentBrownfields","","EPA","","None","","","","","","","","","","","",""
"2022","Groundwork Lawrence","Merrimac Paper","10941","No","Predevelopment","2025","1000000","14.08","Other","Environmental Assessment and Demolition","CommercialIndustrial","","204920","0","0","No","Yes","City of LawrenceEPADEPMass Development","Brownfields Funds","","Other","City of Lawrence Capital Improvement Fund","MassDevelopmentBrownfields","","EPA","","None","","","","","","","","","","","",""
"2020","Groundwork Lawrence","Merrimac Paper","7741","No","Predevelopment","2025","1000000","14.08","Other","Environmental Assessment and Demolition","CommercialIndustrial","","204920","0","0","No","Yes","City of LawrenceEPADEPMassDevelopment","Brownfields Funds","","Other","City of Lawrence Capital Improvement","MassDevelopmentBrownfields","","EPA","","None","","","","","","","","","","","",""
"2017","Mission Hill NHS","Parcel 25 Phase 3","3418","No","Predevelopment","2019","0","0.00","New Construction","","CommercialOfficeRetail","","161500","0","0","Yes","Yes","NONE","Organization EquityCEDACBrownfields FundsLife InitiativeOther","BCLF","","","","","","","","","","","","","","","","","","",""
"2016","Mission Hill NHS","Parcel 25 Phase 3","2301","No","Predevelopment","2019","0","0.00","New Construction","","CommercialOfficeRetail","","161500","0","0","","","NONE","Organization EquityCEDACBrownfields FundsLife InitiativeOther","BCLF","","","","","","","","","","","","","","","","","","",""
"2018","Urban Edge Housing Corporation","Jackson Square Recreation Center","5545","No","Predevelopment","2020","31500000","443.66","New Construction","","Community or Senior Center","","75000","1","5","Yes","Yes","","Organization EquityMHICOther","BCC","","","Other","State Budget Funds - 201 MassWorks","New Market Tax CreditsEPA","","Other FoundationsOther Private Sources","","Hunt Foundation; Barr Foundation; TD Charitable Foundation","Capital Campaign","","","","","","","","",""
"2017","Urban Edge Housing Corporation","Jackson Square Recreation Center","3330","No","Predevelopment","2018","21500000","302.82","New Construction","","Community or Senior Center","","75000","1","5","Yes","Yes","","Organization EquityMHICOther","BCC","","","Other","State Budget Funds - 201 MassWorks","New Market Tax CreditsEPA","","Other FoundationsOther Private Sources","","Hunt Foundation; Barr Foundation","Capital Campaign","","","","","","","","",""
"2019","Urban Edge Housing Corporation","Jackson Square Recreation Center","6232","No","Predevelopment","2021","35000000","492.96","New Construction","","Community or Senior Center","","75000","1","5","Yes","Yes","","Organization EquityMHICOther","BCC","","","Other","State Budget Funds - 201 MassWorks","New Market Tax CreditsEPA","","Other FoundationsOther Private Sources","","Hunt Foundation; Barr Foundation; TD Charitable Foundation","Capital Campaign","","","","","","","","",""
"2016","East Boston CDC","Designated Port Area","2256","No","Predevelopment","2018","35000000","492.96","New Construction","","CommercialIndustrial","","60000","13","120","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","South Middlesex Opportunity Council, Inc.","10-12 Roxanna St, Framingham","10980","No","Construction","2022","10983300","154.69","Rehab - Moderate","","Community or Senior CenterOther Community FacilityOther","Child care facility","53945","0","0","Yes","Yes","EEC's Early Education and Out of School Time Program","Organization EquityOther","CEDAC","None","","Other","CEDAC","None","","Other Foundations","","Metrowest Health Foundation, Middlesex Savings Charitable Foundation, seller financing","","","","","","","","","",""
"2021","South Middlesex Opportunity Council, Inc.","Suburban","9629","No","Construction","2022","10983300","154.69","Rehab - Moderate","","Community or Senior CenterOther Community FacilityOther","child care center; athletic facility","53945","0","0","Yes","Yes","EEC's Early Education & Out of School Time program","Organization EquityOther","Private foundation funds","None","","Other","CEDAC (pending)","None","","Other Foundations","","Metrowest Health Foundation, Middlesex Savings Charitable Foundation, seller financing","","","","","","","","","",""
