"Survey Year","CDC Member","Project Name","Address","Scattered site?","Development Stage","Year of Occupancy","Total Development Cost","Development Type","Other Development Type","Construction Type","Other Construction Type","# Commercial Tenants","# Jobs Created/Maintained by Commercial Tenants","Commercial Sq. Ft.","Total # Units","# Construction Jobs","# Rental Units","# Units ≤ 30% AMI","# Units 31-60% AMI","# Units 61-80% AMI","# Units ≥ 81% AMI","Smoke-free Project","Transit-Oriented Development","Other Household Characteristics","Partners","Predevelopment Finance Sources","Other Predevelopment Sources","Municipal Finance Sources","Other Municipal Sources","State Finance Sources","Other State Sources","Federal Finance Sources","Other Federal Sources","Private Finance Sources","Other financial institution(s)","Other foundation(s)","Other private source(s)","Environmental Strategies","Other Environmental Strategies","% job hours: local residents","% jobs hours: people of color","% job hours: women","MBE hard cost contracting percentages","MBE soft cost contracting percentages","WBE hard cost contracting percentages","WBE soft cost contracting percentages"
"2016","Downtown Taunton Foundation","15 School St ","1983","No","Completed","2015","500000","Residential (mixed-use)","","Rehab - Substantial","","1","0","3100","1572","2,530.92","2","1573","1573","1573","1573","","","Single Person OccupancyFormer Homeless

","Taunton Business Improvement District (loan guarantee)","None","","Local or Regional CDBG","","Other","Attorney General HomeCorps Grant","None","","Other Financial Institutions","Bristol County Savings Bank","","","","","100","10","5","","","",""
"2016","East Boston CDC","Orient Heights","2255","No","Predevelopment","2019","160000000","Residential (mixed-use)","","New Construction","","0","25","0","1622","2,611.42","400","1623","1623","1623","1623","","","","","","","","","","","","","","","","","","","","","","","","",""
"2016","East Boston CDC","Boston East","2258","No","Construction","2016","80000000","Residential (mixed-use)","","New Construction","","5","42","20000","1636","2,633.96","196","1637","1637","1637","1637","","","Mixed-IncomeFamily Housing (multi-bedroom)

","","Brownfields Funds","","None","","None","","None","","","","","","","","","","","","","",""
"2016","South Middlesex Opportunity Council, Inc.","Windsor Hotel, Hardwick, MA","2269","No","Construction","2016","850000","","","Rehab - Moderate","","1","1","3000","1694","2,727.34","19","1695","1695","1695","1695","","","","","","","","","","","","","","","","","","","","","","","","",""
"2016","Homeowners Rehabilitation, Inc.","Memorial Drive","2281","No","Planning","2018","55000000","CommercialOfficeCommunity or Senior CenterResidential (mixed-use)","","Rehab - Moderate","","12","75","38000","1764","2,840.04","300","1765","1765","1765","1765","","","Mixed-IncomeElderly HousingFamily Housing (multi-bedroom)Former HomelessDepartment of Mental Health clients

","None ","Organization EquityNeighborworks America","","","","","","","","","","","","","","","","","","","",""
"2016","Homeowners Rehabilitation, Inc.","Chapman Arms","2282","No","Completed","2015","23500000","CommercialOfficeResidential (mixed-use)","","Preservation of Expiring Use","","5","22","9350","1770","2,849.70","50","1771","1771","1771","1771","","","Mixed-IncomeFamily Housing (multi-bedroom)Former Homeless

","None","Organization EquityCEDACNeighborworks AmericaOther","City CPA","Other","Cambridge Historical Commission","Affordable Housing Trust FundMassDevelopmentCapital Improvement Preservation Fund (CIPF)State Historic Tax Credit","","Federal Tax Credits (LIHTC)Section 8","","MHPNeighborworks AmericaMHICOther Financial InstitutionsOther Private Sources","Bank of NY Mellon, Cambridge Savings Bank, Boston Private Bank","","Lean thru ABC Citi","","","","60","2","","","",""
"2016","Coalition for a Better Acre ","Lowell House Inc.","2289","No","Planning","2018","9000000","CommercialResidential (mixed-use)","","New Construction","","1","0","10000","1806","2,907.66","23","1807","1807","1807","1807","","","Single Person OccupancyFamily Housing (multi-bedroom)Other
Sober housing
","Lowell House Inc.","","","","","","","","","","","","","","","","","","","","",""
"2016","Coalition for a Better Acre ","Gerson Building","2290","No","Predevelopment","2018","16900000","Residential (mixed-use)","","New Construction","","6","12","6000","1812","2,917.32","44","1813","1813","1813","1813","","","Single Person OccupancyFamily Housing (multi-bedroom)Former HomelessOther
Veterans
","Veterans Northeeast Outreach Center","CEDAC","","Local or Regional HOMEOther","City of Haverhill","State HOMEMassHousing (other than Trust or Workforce Housing)Community Based Housing (CBH)Commercial Area Transit Node Housing Program (CATNHP)State Neighborhood Stabilization Program (NSP)","","Federal Tax Credits (LIHTC)Section 8","","Neighborworks AmericaOther Financial Institutions","","","","","","","","","","","",""
"2016","Somerville Community Corporation","191 Washington Street","2292","No","Construction","2016","15005412","Residential (mixed-use)","","New Construction","","1","13","2400","1824","2,936.64","35","1825","1825","1825","1825","","","Family Housing (multi-bedroom)Former HomelessDepartment of Mental Health clientsDepartment of Developmental Services clients

","","CEDACBrownfields Funds","","Local or Regional HOMECommunity Preservation Act FundsLocal Linkage","","Housing Stabilization Fund (HSF)Housing Innovations Fund (HIF)Affordable Housing Trust FundState Low Income Housing Tax CreditsBrownfieldsCommunity Based Housing (CBH)State Historic Tax Credit","","Federal Tax Credits (LIHTC)Section 8McKinney","","MHPOther Private Sources","","","Eastern Bank Construction Funds ","","","","","","","","",""
"2016","OneHolyoke CDC","Veteran's Park Apartments","2298","No","Construction","2016","1500000","CommercialResidential (mixed-use)","","Rehab - Moderate","","6","0","153000","1860","2,994.60","47","1861","1861","1861","1861","","","Elderly Housing

","The Elms Inc","Organization Equity","","None","","None","","Section 202","","None","","","","","","","","","","","",""
"2016","Mission Hill NHS","Parcel 25 Phase 1A","2303","No","Predevelopment","2016","0","CommercialOfficeRetailCommunity or Senior CenterResidential (mixed-use)Other","56 surface parking spaces","New Construction","","4","0","31500","1888","3,039.68","40","1889","1889","1889","1889","","","Mixed-IncomeFamily Housing (multi-bedroom)Former Homeless

","NONE","Organization EquityCEDACBrownfields FundsLife InitiativeOther","BCLF","Local or Regional HOMELocal or Regional CDBGLocal LinkageLocal Inclusionary Zoning FundsLeading the Way (Boston Only)Other","Housing creation linkage","State HOMEAffordable Housing Trust FundBrownfieldsMass Rental Voucher Program (MRVP)Commercial Area Transit Node Housing Program (CATNHP)","","Federal Tax Credits (LIHTC)","","Boston Community Capital or Loan FundThe Life InitiativeOther Financial InstitutionsOther Private Sources","private lenders","","private equity","","","","","","","","",""
"2016","North Shore CDC","Harbor Village","2315","Yes","Predevelopment","2019","12618542","Residential (mixed-use)","","New Construction","","3","45","3500","1960","3,155.60","30","1961","1961","1961","1961","","","Family Housing (multi-bedroom)Former Homeless

","Action, Inc.","Other","Boston Community Capital, Housing Ministries of New England","Community Preservation Act FundsLocal Inclusionary Zoning Funds","","State HOMEHousing Stabilization Fund (HSF)Housing Innovations Fund (HIF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMass Rental Voucher Program (MRVP)","","Federal Tax Credits (LIHTC)","","None","","","","","","","","","","","",""
"2016","North Shore CDC","Harbor & Lafayette Homes","2316","Yes","Predevelopment","2018","4859939","Residential (mixed-use)","","Rehab - Moderate","","2","0","2300","1966","3,165.26","27","1967","1967","1967","1967","","","Single Person OccupancyFormer HomelessDepartment of Mental Health clientsOther
formerly-homeless youth, 18-24
","","Organization EquityCEDACOther","Housing Ministries of New England","Local or Regional HOMECommunity Preservation Act Funds","","State HOMEAffordable Housing Trust FundState Low Income Housing Tax CreditsMass Rental Voucher Program (MRVP)Commercial Area Transit Node Housing Program (CATNHP)","","Federal Tax Credits (LIHTC)Section 8","","Eastern BankOther Private Sources","","","MassDevelopment","","","","","","","","",""
"2016","North Shore CDC","Congress Street Residences","2317","Yes","Predevelopment","2017","25049743","Other Community FacilityResidential (mixed-use)","","Rehab - Substantial","","0","1","2100","1972","3,174.92","64","1973","1973","1973","1973","","","Family Housing (multi-bedroom)Former Homeless
formerly homeless
","","Organization EquityLISCOther","Property-Casualty Inititiave; Raza Development Fund","Local or Regional HOMELocal or Regional CDBGCommunity Preservation Act Funds","","State HOMEHousing Innovations Fund (HIF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMass Rental Voucher Program (MRVP)State Historic Tax Credit","","Federal Historic Tax CreditsSection 8","","Eastern BankOther Private Sources","","","MassDevelopment","","","","","","","","",""
"2016","CDC of South Berkshire","100 Bridge","2319","No","Predevelopment","2018","45000000","CommercialOfficeRetailResidential (mixed-use)","","New Construction","","12","117","40000","1984","3,194.24","45","1985","1985","1985","1985","","","Mixed-IncomeFamily Housing (multi-bedroom)Former HomelessDepartment of Mental Health clientsDepartment of Developmental Services clients

","for-profit developer","CEDACBrownfields Funds","","Community Preservation Act Funds","","Housing Innovations Fund (HIF)State Low Income Housing Tax CreditsFacilities Consolidation Fund (FCF)","","Federal Tax Credits (LIHTC)Section 8","","Other FoundationsOther Private Sources","","Bank foundations","private donations","","","","","","","","",""
"2016","South Boston NDC","206 West","2321","No","Predevelopment","2017","4700000","Residential (mixed-use)","","New Construction","","1","3","1000","1996","3,213.56","16","1997","1997","1997","1997","","","Mixed-IncomeSingle Person OccupancyFormer HomelessOther
workforce housing
","Caritas Communities, Inc.","Organization EquityBrownfields Funds","","Local LinkageLocal Inclusionary Zoning Funds","","None","","None","","None","","","","","","","","","","","",""
