"Survey Year","CDC Member","Project Name","Address","Scattered site?","Development Stage","Year of Occupancy","Total Development Cost","Development Type","Other Development Type","Construction Type","Other Construction Type","# Commercial Tenants","# Jobs Created/Maintained by Commercial Tenants","Commercial Sq. Ft.","Total # Units","# Construction Jobs","# Rental Units","# Units ≤ 30% AMI","# Units 31-60% AMI","# Units 61-80% AMI","# Units ≥ 81% AMI","Smoke-free Project","Transit-Oriented Development","Other Household Characteristics","Partners","Predevelopment Finance Sources","Other Predevelopment Sources","Municipal Finance Sources","Other Municipal Sources","State Finance Sources","Other State Sources","Federal Finance Sources","Other Federal Sources","Private Finance Sources","Other financial institution(s)","Other foundation(s)","Other private source(s)","Environmental Strategies","Other Environmental Strategies","% job hours: local residents","% jobs hours: people of color","% job hours: women","MBE hard cost contracting percentages","MBE soft cost contracting percentages","WBE hard cost contracting percentages","WBE soft cost contracting percentages"
"2016","Downtown Taunton Foundation","15 School St ","1983","No","Completed","2015","500000","Residential (mixed-use)","","Rehab - Substantial","","1","0","3100","1572","2,530.92","2","1573","1573","1573","1573","","","Single Person OccupancyFormer Homeless

","Taunton Business Improvement District (loan guarantee)","None","","Local or Regional CDBG","","Other","Attorney General HomeCorps Grant","None","","Other Financial Institutions","Bristol County Savings Bank","","","","","100","10","5","","","",""
"2016","Valley CDC","Northampton Lumber Yard","2327","No","Predevelopment","2018","20300557","Residential (mixed-use)","","New Construction","","4","11","69000","2032","3,271.52","55","2033","2033","2033","2033","","","Family Housing (multi-bedroom)Former HomelessOther
Two CBH Units
","HAPHousing","Organization EquityCEDAC","","Local or Regional CDBGCommunity Preservation Act Funds","","Housing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMass Rental Voucher Program (MRVP)Community Based Housing (CBH)Commercial Area Transit Node Housing Program (CATNHP)Massworks","","Federal Tax Credits (LIHTC)","","Other Private Sources","","","We will need private construction and permanent loans.","","","","","","","","",""
"2016","NewVue Communities","BF Brown","2387","Yes","Predevelopment","2018","20224018","Residential (mixed-use)Other","Artist Housing, Studio space","Rehab - Substantial","","0","0","27000","2388","3,844.68","55","2389","2389","2389","2389","","","Mixed-IncomeArtists

","City of FitchburgFitchburg State UniversityFitchburg Art MuseumNeighborworks AmericaTD BankRe-Imagine North of MainMassachusetts Cultural Council","Organization EquityNeighborworks AmericaOther","TD Charitable Foundation, Re Imagine North of Main, Mass Cultural Council","None","","None","","None","","None","","TD Charitable Foundaiton","","","","","","","","","",""
"2016","North Shore CDC","Harbor Village","2315","Yes","Predevelopment","2019","12618542","Residential (mixed-use)","","New Construction","","3","45","3500","1960","3,155.60","30","1961","1961","1961","1961","","","Family Housing (multi-bedroom)Former Homeless

","Action, Inc.","Other","Boston Community Capital, Housing Ministries of New England","Community Preservation Act FundsLocal Inclusionary Zoning Funds","","State HOMEHousing Stabilization Fund (HSF)Housing Innovations Fund (HIF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMass Rental Voucher Program (MRVP)","","Federal Tax Credits (LIHTC)","","None","","","","","","","","","","","",""
"2016","Inquilinos Boricuas en Accion","100 West Dedham Renovations","2363","No","Completed","2015","1200000","OfficeCommunity or Senior CenterOther Community Facility","","Combined Rehab/New Construction","","1","6","10148","2250","3,622.50","0","2251","2251","2251","2251","","","Other
the space is for community services
","","None","","None","","MassHousing (other than Trust or Workforce Housing)","","None","","None","","","","","","","100","50","","","",""
"2016","Coalition for a Better Acre ","Lowell House Inc.","2289","No","Planning","2018","9000000","CommercialResidential (mixed-use)","","New Construction","","1","0","10000","1806","2,907.66","23","1807","1807","1807","1807","","","Single Person OccupancyFamily Housing (multi-bedroom)Other
Sober housing
","Lowell House Inc.","","","","","","","","","","","","","","","","","","","","",""
"2016","Nuestra Comunidad Development Corporation","Dudley Crossing","2352","No","Predevelopment","2017","18000000","CommercialOther Community FacilityResidential (mixed-use)","","Combined Rehab/New Construction","","3","0","3290","2180","3,509.80","42","2181","2181","2181","2181","","","Family Housing (multi-bedroom)Former Homeless

","","LISCMHPNeighborworks AmericaOther","Neighborhood Capital Corporation National Housing Trust","Local Inclusionary Zoning FundsOther","Neighborhood Housing Trust. We will target local inclusionary zoning funds OBD","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMassDevelopmentBrownfieldsCommunity Based Housing (CBH)Commercial Area Transit Node Housing Program (CATNHP)State Historic Tax Credit","","Federal Tax Credits (LIHTC)Federal Historic Tax Credits","","MHPMHICFederal Home Loan BankOther Private Sources","","","CEDAC","","","","","","","","",""
"2016","Codman Square NDC","Whittier Lyndhurst Washington","2397","Yes","Construction","2017","20353467","Residential (mixed-use)","","Combined Rehab/New Construction","","1","3","1000","2448","3,941.28","44","2449","2449","2449","2449","","","Former Homeless

","","Organization EquityLISCCEDACBrownfields Funds","","Local or Regional HOMEOther","Neighborhood Housing Trust","Housing Innovations Fund (HIF)Affordable Housing Trust FundMass Rental Voucher Program (MRVP)Commercial Area Transit Node Housing Program (CATNHP)Other","NFIT","Federal Tax Credits (LIHTC)Federal Historic Tax Credits","","MHP","","","","","","","","","","","",""
"2016","East Boston CDC","Orient Heights","2255","No","Predevelopment","2019","160000000","Residential (mixed-use)","","New Construction","","0","25","0","1622","2,611.42","400","1623","1623","1623","1623","","","","","","","","","","","","","","","","","","","","","","","","",""
"2016","Housing Corporation of Arlington","117 Broadway","2336","No","Planning","2018","10000000","Other","mixed use","New Construction","","0","0","0","2086","3,358.46","24","2087","2087","2087","2087","","","Family Housing (multi-bedroom)Other
disabled, veterans, homeless
","","Other","CITC, Leader Bank LOC for acquisition","None","","None","","None","","Other Financial Institutions","Leader Bank","","","","","","","","","","",""
